FOIA Annual Report Raw Data for the period 10/01/2016 to 09/30/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
HQ,F-00052-17,FOIA,Complex,Closed,1/4/2017,1/4/2017,1/4/2017,8/21/2017,2/2/2017,,159,159,20,,Other Reasons,D(7),,,No,,,,,,,,,,
HQ,F-00053-17,FOIA,Complex,Closed,1/4/2017,1/4/2017,1/4/2017,2/17/2017,2/2/2017,,31,31,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00054-17,FOIA,Simple,Open,1/5/2017,1/5/2017,1/5/2017,,2/3/2017,,186,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00055-17,FOIA,Complex,Open,1/5/2017,1/5/2017,1/5/2017,,2/3/2017,,186,,20,,,,,,Yes,,,,,,Yes,1/5/2017,1/9/2017,2,Not Billable
HQ,F-00056-17,FOIA,Complex,Closed,1/5/2017,1/5/2017,1/5/2017,8/2/2017,2/3/2017,,145,145,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,2017-CON-00016,Consultation,Expedite,Closed,1/5/2017,1/5/2017,1/5/2017,1/9/2017,1/20/2017,,2,2,10,,Granted in Full,,,,No,Yes,1/5/2017,1/5/2017,<1,Granted,,,,,
HQ,2017-CON-00017,Consultation,Complex,Closed,1/5/2017,1/27/2017,1/27/2017,9/13/2017,2/27/2017,,159,159,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00057-17,FOIA,Complex,Open,1/5/2017,1/5/2017,1/5/2017,,2/3/2017,,186,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00058-17,FOIA,Complex,Closed,1/9/2017,1/26/2017,1/26/2017,9/25/2017,2/24/2017,,168,168,20,,Denied in Full,,Referred to U.S. Department of State,,No,Yes,1/9/2017,1/10/2017,1,Denied,,,,,
HQ,F-00059-17,FOIA,Simple,Open,1/9/2017,1/9/2017,1/9/2017,,2/7/2017,,184,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00060-17,FOIA,Simple,Open,1/10/2017,1/30/2017,1/30/2017,,2/28/2017,,170,,20,,,,,,Yes,,,,,,,,,,
HQ,2017-CON-00018,Consultation,Expedite,Closed,1/10/2017,1/10/2017,1/10/2017,1/11/2017,1/25/2017,,1,1,10,,Granted/Denied in Part,,(b)(6),,No,Yes,1/10/2017,1/10/2017,<1,Granted,,,,,
HQ,F-00061-17,FOIA,Complex,Closed,1/10/2017,1/10/2017,1/10/2017,1/18/2017,2/8/2017,,5,5,20,,Other Reasons,D(7),,,No,,,,,,,,,,
HQ,F-00062-17,FOIA,Complex,Open,1/10/2017,1/10/2017,1/10/2017,,2/8/2017,,183,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00063-17,FOIA,Complex,Closed,1/13/2017,1/13/2017,1/13/2017,7/7/2017,2/13/2017,,121,121,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00064-17,FOIA,Complex,Closed,1/17/2017,1/17/2017,1/17/2017,2/16/2017,2/14/2017,,22,22,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00065-17,FOIA,Complex,Closed,1/18/2017,1/18/2017,1/18/2017,8/4/2017,2/15/2017,,139,139,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00066-17,FOIA,Simple,Closed,1/20/2017,2/2/2017,2/2/2017,2/2/2017,3/3/2017,,0,0,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00067-17,FOIA,Simple,Open,1/23/2017,1/23/2017,1/23/2017,,2/21/2017,,175,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00068-17,FOIA,Complex,Open,1/23/2017,1/23/2017,1/23/2017,,2/21/2017,,175,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00069-17,FOIA,Complex,Open,1/23/2017,1/23/2017,1/23/2017,10/16/2017,2/21/2017,,185,185,20,,Granted/Denied in Part,,(b)(4),,Yes,,,,,,,,,,
HQ,F-00070-17,FOIA,Simple,Open,1/23/2017,1/23/2017,1/23/2017,,2/21/2017,,175,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00071-17,FOIA,Complex,Closed,1/24/2017,1/24/2017,1/24/2017,2/16/2017,2/22/2017,,17,17,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FP-00006-17,FOIA/PA,Complex,Closed,1/24/2017,2/6/2017,2/6/2017,6/13/2017,3/7/2017,,89,89,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
HQ,F-00072-17,FOIA,Complex,Closed,1/24/2017,1/24/2017,1/24/2017,2/16/2017,2/22/2017,,17,17,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00073-17,FOIA,Complex,Open,1/24/2017,1/24/2017,1/24/2017,,2/22/2017,,174,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00074-17,FOIA,Complex,Closed,1/24/2017,1/24/2017,1/24/2017,2/14/2017,2/22/2017,,15,15,20,,Granted/Denied in Part,,"(b)(5),(b)(5) - Deliberative Process Privilege,(b)(6)",,No,,,,,,,,,,
HQ,F-00075-17,FOIA,Simple,Closed,1/24/2017,1/24/2017,1/24/2017,2/7/2017,2/22/2017,,10,10,20,,Other Reasons,D(3),,,No,,,,,,Yes,1/24/2017,2/7/2017,10,Denied
HQ,F-00076-17,FOIA,Complex,Open,1/25/2017,1/25/2017,1/25/2017,,2/23/2017,,173,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00077-17,FOIA,Complex,Closed,1/25/2017,1/25/2017,1/25/2017,4/21/2017,2/23/2017,,61,61,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00078-17,FOIA,Complex,Closed,1/25/2017,1/25/2017,,2/10/2017,2/23/2017,,12,12,20,,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,F-00079-17,FOIA,Complex,Closed,1/25/2017,1/25/2017,1/25/2017,9/29/2017,2/23/2017,,173,173,20,,Other Reasons,D(1),,,No,Yes,1/25/2017,1/25/2017,<1,Denied,,,,,
HQ,F-00080-17,FOIA,Complex,Closed,1/25/2017,2/8/2017,2/8/2017,6/23/2017,3/9/2017,,95,95,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00081-17,FOIA,Simple,Open,1/25/2017,2/9/2017,2/9/2017,,3/10/2017,,162,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00082-17,FOIA,Complex,Closed,1/25/2017,1/25/2017,1/25/2017,2/16/2017,2/23/2017,,16,16,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00083-17,FOIA,Complex,Closed,1/25/2017,1/25/2017,1/25/2017,9/22/2017,2/23/2017,,168,168,20,,Other Reasons,D(1),,,No,,,,,,Yes,1/25/2017,2/2/2017,6,Granted
HQ,F-00084-17,FOIA,Complex,Closed,1/26/2017,2/28/2017,2/28/2017,8/8/2017,3/28/2017,,117,117,20,,Granted/Denied in Part,,"(b)(5) - Deliberative Process Privilege,(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00085-17,FOIA,Complex,Closed,1/26/2017,1/26/2017,1/26/2017,3/31/2017,2/24/2017,,45,45,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,
HQ,F-00086-17,FOIA,Complex,Open,1/26/2017,1/26/2017,1/26/2017,,2/24/2017,,172,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00087-17,FOIA,Complex,Open,1/26/2017,1/26/2017,1/26/2017,,2/24/2017,,172,,20,,,,,,Yes,,,,,,,,,,
HQ,FP-00007-17,FOIA/PA,Complex,Closed,1/27/2017,3/28/2017,3/28/2017,9/28/2017,4/25/2017,,129,129,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00088-17,FOIA,Complex,Open,1/27/2017,1/27/2017,1/27/2017,,2/27/2017,,171,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00089-17,FOIA,Complex,Closed,1/31/2017,1/31/2017,1/31/2017,2/10/2017,3/1/2017,,8,8,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00090-17,FOIA,Simple,Closed,1/31/2017,1/31/2017,1/31/2017,2/16/2017,3/1/2017,,12,12,20,,Granted/Denied in Part,,"(b)(5),(b)(5) - Deliberative Process Privilege,(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00091-17,FOIA,Complex,Closed,1/31/2017,4/17/2017,4/17/2017,4/17/2017,5/15/2017,,3,3,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00092-17,FOIA,Simple,Closed,1/31/2017,1/31/2017,1/31/2017,2/16/2017,3/1/2017,,12,12,20,,Granted/Denied in Part,,"(b)(5),(b)(5) - Deliberative Process Privilege,(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,2017-CON-00019,Consultation,Complex,Closed,1/31/2017,1/31/2017,1/31/2017,4/5/2017,3/1/2017,,45,45,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00093-17,FOIA,Complex,Closed,2/1/2017,2/1/2017,2/1/2017,2/3/2017,3/2/2017,,2,2,20,,Other Reasons,D(7),,,No,,,,,,,,,,
HQ,F-00094-17,FOIA,Complex,Closed,2/1/2017,2/1/2017,2/1/2017,2/3/2017,3/2/2017,,2,2,20,,Other Reasons,D(7),,,No,,,,,,,,,,
HQ,FP-00008-17,FOIA/PA,Complex,Open,2/1/2017,2/21/2017,2/21/2017,,3/21/2017,,155,,20,,,,,,Yes,,,,,,,,,,
HQ,FP-00009-17,FOIA/PA,Complex,Closed,2/2/2017,3/21/2017,3/21/2017,6/9/2017,4/18/2017,,57,57,20,,Granted/Denied in Part,,"(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00095-17,FOIA,Complex,Closed,2/2/2017,2/2/2017,2/2/2017,7/10/2017,3/3/2017,,109,109,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FP-00010-17,FOIA/PA,Complex,Closed,2/3/2017,2/23/2017,2/23/2017,3/3/2017,3/23/2017,,6,6,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00096-17,FOIA,Complex,Open,2/3/2017,2/3/2017,2/3/2017,,3/6/2017,,166,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00097-17,FOIA,Simple,Open,2/6/2017,2/6/2017,2/6/2017,,3/7/2017,,165,,20,,,,,,Yes,,,,,,Yes,2/6/2017,2/22/2017,11,Not Billable
HQ,F-00098-17,FOIA,Simple,Open,2/7/2017,2/7/2017,2/7/2017,,3/8/2017,,164,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00099-17,FOIA,Complex,Closed,2/7/2017,2/7/2017,2/7/2017,9/20/2017,3/8/2017,,157,157,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FP-00011-17,FOIA/PA,Complex,Open,2/7/2017,2/7/2017,2/7/2017,,3/8/2017,,164,,20,,,,,,Yes,,,,,,,,,,
HQ,2017-CON-00020,Consultation,Complex,Open,2/7/2017,2/7/2017,2/7/2017,,3/8/2017,,164,,20,,,,,,Yes,,,,,,,,,,
HQ,FP-00012-17,FOIA/PA,Complex,Open,2/7/2017,3/6/2017,3/6/2017,,4/3/2017,,146,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00100-17,FOIA,Complex,Closed,2/7/2017,2/7/2017,2/7/2017,3/31/2017,3/8/2017,,37,37,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00101-17,FOIA,Complex,Closed,2/9/2017,2/9/2017,2/9/2017,9/28/2017,3/10/2017,,161,161,20,,Other Reasons,D(1),,,No,,,,,,Yes,2/9/2017,2/23/2017,9,Not Billable
HQ,F-00102-17,FOIA,Complex,Closed,2/9/2017,2/9/2017,2/9/2017,2/28/2017,3/13/2017,,11,11,20,1,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00103-17,FOIA,Complex,Open,2/10/2017,2/10/2017,2/10/2017,10/19/2017,3/13/2017,,174,174,20,,Granted in Full,,,,Yes,,,,,,,,,,
HQ,F-00104-17,FOIA,Simple,Open,2/13/2017,2/13/2017,2/13/2017,,3/14/2017,,160,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00105-17,FOIA,Complex,Closed,2/14/2017,2/14/2017,2/14/2017,2/15/2017,3/15/2017,,1,1,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00106-17,FOIA,Complex,Closed,2/16/2017,2/16/2017,2/16/2017,4/3/2017,3/17/2017,,31,31,20,,Granted/Denied in Part,,(b)(4),,No,,,,,,,,,,
HQ,F-00107-17,FOIA,Simple,Open,2/17/2017,8/22/2017,8/22/2017,,9/20/2017,,27,,20,,,,,,Yes,Yes,8/22/2017,8/29/2017,7,Denied,,,,,
HQ,F-00108-17,FOIA,Complex,Open,2/17/2017,2/17/2017,2/17/2017,,3/21/2017,,155,,21,1,,,,,Yes,,,,,,,,,,
HQ,F-00109-17,FOIA,Complex,Open,2/17/2017,2/17/2017,2/17/2017,,3/20/2017,,156,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00110-17,FOIA,Complex,Open,2/17/2017,2/17/2017,2/17/2017,,3/20/2017,,156,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00111-17,FOIA,Complex,Closed,2/21/2017,2/21/2017,2/21/2017,6/8/2017,3/21/2017,11/1/2017,76,76,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00112-17,FOIA,Complex,Closed,2/21/2017,2/21/2017,2/21/2017,9/28/2017,3/21/2017,,154,154,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00113-17,FOIA,Complex,Closed,2/21/2017,4/17/2017,4/17/2017,4/17/2017,5/15/2017,,0,0,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00114-17,FOIA,Complex,Open,2/21/2017,2/21/2017,2/21/2017,,3/21/2017,,155,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00115-17,FOIA,Complex,Closed,2/21/2017,2/21/2017,2/21/2017,4/5/2017,3/21/2017,,31,31,20,,Granted in Full,,Non Responsive Record,,No,,,,,,,,,,
HQ,F-00116-17,FOIA,Complex,Closed,2/22/2017,2/22/2017,2/22/2017,9/14/2017,3/22/2017,,143,143,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,A-00001-17,Appeal,Complex,Closed,2/24/2017,2/24/2017,2/24/2017,6/30/2017,3/24/2017,,89,89,20,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(4),(b)(6),(b)(7)(C)",,No,,,,,,,,,,
HQ,F-00117-17,FOIA,Complex,Open,2/24/2017,2/24/2017,2/24/2017,,3/24/2017,,152,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00118-17,FOIA,Complex,Open,2/24/2017,2/24/2017,2/24/2017,10/6/2017,3/24/2017,,157,157,20,,Denied in Full,,"(b)(4),(b)(3):41 U.S.C.  253b(m)(1)",,Yes,,,,,,,,,,
HQ,F-00119-17,FOIA,Complex,Closed,2/24/2017,6/8/2017,6/8/2017,9/5/2017,7/7/2017,,61,61,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00120-17,FOIA,Complex,Closed,2/27/2017,2/27/2017,2/27/2017,3/10/2017,3/27/2017,3/6/2017,9,9,20,,Other Reasons,D(1),,,No,Yes,2/27/2017,3/3/2017,4,Denied,,,,,
HQ,F-00121-17,FOIA,Complex,Open,2/27/2017,2/27/2017,2/27/2017,10/3/2017,3/27/2017,,153,153,20,,Granted/Denied in Part,,(b)(6),,Yes,,,,,,,,,,
HQ,F-00122-17,FOIA,Complex,Open,2/27/2017,2/27/2017,2/27/2017,10/3/2017,3/27/2017,,153,153,20,,Other Reasons,D(1),,,Yes,,,,,,,,,,
HQ,F-00123-17,FOIA,Complex,Closed,2/28/2017,2/28/2017,2/28/2017,9/28/2017,3/28/2017,,149,149,20,,Denied in Full,,"(b)(4),(b)(3):41 U.S.C.  4702",41 U.S.C.  4702,No,,,,,,,,,,
HQ,F-00124-17,FOIA,Complex,Closed,3/1/2017,3/1/2017,3/1/2017,5/12/2017,3/29/2017,,52,52,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00125-17,FOIA,Complex,Open,3/1/2017,3/1/2017,3/1/2017,,3/29/2017,,149,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00126-17,FOIA,Complex,Closed,3/1/2017,3/1/2017,3/1/2017,8/1/2017,3/29/2017,,107,107,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00127-17,FOIA,Complex,Open,3/1/2017,3/1/2017,3/1/2017,,3/29/2017,,149,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00128-17,FOIA,Complex,Open,3/1/2017,3/1/2017,3/1/2017,,3/29/2017,,149,,20,,,,,,Yes,,,,,,,,,,
HQ,2017-CON-00021,Consultation,Complex,Closed,3/1/2017,3/1/2017,3/1/2017,4/7/2017,3/29/2017,,27,27,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,2017-CON-00022,Consultation,Complex,Closed,3/1/2017,3/1/2017,3/1/2017,5/25/2017,3/29/2017,,61,61,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,2017-CON-00023,Consultation,Complex,Closed,3/1/2017,3/1/2017,3/1/2017,4/7/2017,3/29/2017,,27,27,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,F-00129-17,FOIA,Complex,Closed,3/2/2017,3/2/2017,3/2/2017,7/31/2017,3/30/2017,,105,105,20,,Granted/Denied in Part,,"(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,2017-CON-00024,Consultation,Complex,Closed,3/2/2017,3/2/2017,3/2/2017,3/17/2017,3/30/2017,,11,11,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00130-17,FOIA,Complex,Open,3/3/2017,3/3/2017,3/3/2017,,3/31/2017,,147,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00131-17,FOIA,Complex,Closed,3/6/2017,3/6/2017,3/6/2017,3/6/2017,4/3/2017,,0,0,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00132-17,FOIA,Complex,Closed,3/6/2017,3/6/2017,3/6/2017,3/6/2017,4/3/2017,,0,0,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00133-17,FOIA,Complex,Closed,3/6/2017,3/6/2017,3/6/2017,4/26/2017,4/3/2017,,37,37,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00134-17,FOIA,Complex,Closed,3/6/2017,3/6/2017,3/6/2017,3/23/2017,4/3/2017,,13,13,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00135-17,FOIA,Complex,Open,3/6/2017,3/6/2017,3/6/2017,,4/3/2017,,146,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00136-17,FOIA,Complex,Closed,3/7/2017,3/7/2017,3/7/2017,9/1/2017,4/4/2017,,126,126,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00137-17,FOIA,Complex,Open,3/7/2017,3/7/2017,3/7/2017,,5/4/2017,,125,,22,20,,,,,Yes,Yes,3/7/2017,3/9/2017,2,Denied,Yes,3/7/2017,3/9/2017,2,Granted
HQ,F-00138-17,FOIA,Complex,Closed,3/7/2017,3/23/2017,3/23/2017,9/26/2017,4/20/2017,,130,130,20,,Other Reasons,D(9),,,No,,,,,,Yes,3/23/2017,3/23/2017,<1,Granted
HQ,F-00139-17,FOIA,Complex,Open,3/7/2017,3/7/2017,3/7/2017,,4/4/2017,,145,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00140-17,FOIA,Complex,Open,3/7/2017,3/7/2017,3/7/2017,,4/4/2017,,145,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00141-17,FOIA,Complex,Closed,3/7/2017,3/7/2017,3/7/2017,3/9/2017,4/4/2017,,2,2,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00142-17,FOIA,Complex,Closed,3/7/2017,3/7/2017,3/7/2017,3/30/2017,4/4/2017,,17,17,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00143-17,FOIA,Simple,Open,3/7/2017,3/7/2017,3/7/2017,,4/4/2017,,145,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00144-17,FOIA,Complex,Closed,3/8/2017,3/8/2017,3/8/2017,8/23/2017,4/5/2017,,118,118,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,2017-CON-00025,Consultation,Complex,Closed,3/9/2017,3/9/2017,3/9/2017,3/17/2017,4/6/2017,,6,6,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00145-17,FOIA,Complex,Closed,3/10/2017,3/10/2017,3/10/2017,5/16/2017,4/7/2017,,47,47,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FP-00013-17,FOIA/PA,Complex,Closed,3/10/2017,3/10/2017,3/10/2017,4/19/2017,4/7/2017,,28,28,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,F-00146-17,FOIA,Complex,Closed,3/10/2017,3/10/2017,3/10/2017,3/16/2017,4/7/2017,,4,4,20,,Other Reasons,D(7),,,No,,,,,,,,,,
HQ,F-00147-17,FOIA,Complex,Open,3/15/2017,3/15/2017,3/15/2017,,4/12/2017,,139,,20,,,,,,Yes,,,,,,,,,,
HQ,2017-CON-00026,Consultation,Complex,Closed,3/15/2017,3/15/2017,3/15/2017,3/23/2017,4/12/2017,,6,6,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00148-17,FOIA,Complex,Closed,3/16/2017,3/16/2017,3/16/2017,3/23/2017,4/13/2017,,5,5,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00149-17,FOIA,Complex,Closed,3/16/2017,6/7/2017,6/7/2017,6/8/2017,7/6/2017,,1,1,20,,Other Reasons,D(3),,,No,,,,,,Yes,3/16/2017,3/24/2017,3,Denied
HQ,F-00150-17,FOIA,Simple,Open,3/20/2017,3/20/2017,3/20/2017,,4/17/2017,,136,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00151-17,FOIA,Complex,Open,3/21/2017,3/21/2017,3/21/2017,,4/18/2017,,135,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00152-17,FOIA,Complex,Closed,3/21/2017,3/21/2017,3/21/2017,9/22/2017,4/18/2017,,130,130,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,2017-CON-00027,Consultation,Complex,Closed,3/24/2017,3/24/2017,3/24/2017,3/31/2017,4/21/2017,,5,5,20,,Granted/Denied in Part,,(b)(5),,No,,,,,,,,,,
HQ,F-00153-17,FOIA,Complex,Open,3/24/2017,3/24/2017,3/24/2017,,4/21/2017,,132,,20,,,,,,Yes,,,,,,Yes,3/24/2017,3/29/2017,3,Granted
HQ,2017-CON-00028,Consultation,Complex,Closed,3/28/2017,3/28/2017,3/28/2017,4/5/2017,4/25/2017,,6,6,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,F-00154-17,FOIA,Simple,Closed,3/29/2017,3/29/2017,3/29/2017,3/31/2017,4/26/2017,,2,2,20,,Other Reasons,D(7),,,No,,,,,,,,,,
HQ,F-00155-17,FOIA,Complex,Closed,3/29/2017,4/27/2017,4/27/2017,4/27/2017,5/25/2017,,0,0,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00156-17,FOIA,Complex,Closed,3/30/2017,3/30/2017,3/30/2017,6/16/2017,4/27/2017,,55,55,20,,Granted/Denied in Part,,"(b)(6),Non Responsive Record",,No,,,,,,Yes,3/30/2017,4/5/2017,4,Granted
HQ,FP-00014-17,FOIA/PA,Complex,Closed,3/30/2017,3/30/2017,3/30/2017,9/7/2017,4/27/2017,,112,112,20,,Other Reasons,D(7),,,No,,,,,,,,,,
HQ,FP-00015-17,FOIA/PA,Complex,Closed,3/30/2017,4/27/2017,4/27/2017,4/27/2017,5/25/2017,,0,0,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,F-00157-17,FOIA,Simple,Open,4/3/2017,4/3/2017,4/3/2017,,5/1/2017,,126,,20,,,,,,Yes,,,,,,Yes,4/3/2017,4/5/2017,2,Granted
HQ,F-00158-17,FOIA,Complex,Closed,4/3/2017,4/3/2017,4/3/2017,9/29/2017,5/1/2017,,126,126,20,,Granted in Full,,,,No,,,,,,Yes,4/3/2017,4/5/2017,2,Granted
HQ,F-00159-17,FOIA,Complex,Closed,4/3/2017,4/3/2017,4/3/2017,9/29/2017,5/1/2017,,126,126,20,,Granted in Full,,,,No,,,,,,Yes,4/3/2017,4/5/2017,2,Granted
HQ,F-00160-17,FOIA,Complex,Closed,4/3/2017,4/3/2017,4/3/2017,8/22/2017,5/1/2017,,99,99,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),Non Responsive Record",,No,,,,,,,,,,
HQ,F-00161-17,FOIA,Complex,Open,4/3/2017,4/3/2017,4/3/2017,11/3/2017,5/1/2017,,150,150,20,,Granted in Full,,Non Responsive Record,,Yes,,,,,,Yes,4/3/2017,4/5/2017,2,Granted
HQ,F-00162-17,FOIA,Complex,Closed,4/3/2017,4/3/2017,4/3/2017,9/20/2017,5/1/2017,,119,119,20,,Granted in Full,,Non Responsive Record,,No,Yes,4/3/2017,4/4/2017,1,Denied,,,,,
HQ,F-00163-17,FOIA,Complex,Closed,4/4/2017,4/4/2017,4/4/2017,4/7/2017,5/2/2017,,3,3,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,F-00164-17,FOIA,Complex,Closed,4/4/2017,4/4/2017,4/4/2017,9/27/2017,5/2/2017,,123,123,20,,Denied in Full,,"(b)(4),(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,F-00165-17,FOIA,Complex,Open,4/4/2017,4/4/2017,4/4/2017,10/13/2017,5/2/2017,,134,134,20,,Denied in Full,,"(b)(4),(b)(5),(b)(6)",,Yes,,,,,,,,,,
HQ,F-00166-17,FOIA,Complex,Closed,4/5/2017,4/5/2017,4/5/2017,4/27/2017,5/3/2017,,16,16,20,,Granted in Full,,,,No,,,,,,Yes,4/5/2017,4/7/2017,2,Granted
HQ,F-00167-17,FOIA,Simple,Open,4/5/2017,4/5/2017,4/5/2017,,5/3/2017,,124,,20,,,,,,Yes,,,,,,Yes,4/5/2017,4/7/2017,2,Granted
HQ,F-00168-17,FOIA,Simple,Open,4/5/2017,4/5/2017,4/5/2017,,5/3/2017,,124,,20,,,,,,Yes,,,,,,Yes,4/5/2017,4/7/2017,2,Granted
HQ,F-00169-17,FOIA,Simple,Open,4/5/2017,4/5/2017,4/5/2017,,5/3/2017,,124,,20,,,,,,Yes,,,,,,,,,,
HQ,FP-00016-17,FOIA/PA,Complex,Open,4/7/2017,4/7/2017,4/7/2017,,5/5/2017,,122,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00170-17,FOIA,Complex,Open,4/7/2017,4/7/2017,4/7/2017,,5/5/2017,,122,,20,,,,,,Yes,,,,,,,,,,
HQ,F-00171-17,FOIA,Complex,Open,4/13/2017,4/13/2017,4/13/2017,11/6/2017,5/11/2017,,143,143,20,,Granted/Denied in Part,,"(b)(5) - Deliberative Process Privilege,(b)(6),Non Responsive Record,Referred to U.S. Department of State",,Yes,,,,,,,,,,
